Unique Response Number,1. Do you consent to all of the above stipulations?,2. What is 2 + 7?,3. What is your gender?,4. How old are you?,5. Where do you currently live?,6. Is English your native language?,7. What is the highest level of education you have completed?,"8. What is your occupational status? If you fit into multiple categories, pick the option that you feel best represents you.","9. What is your occupational field? Pick the option that you feel best represents you. If you are a full-time student, pick the option that best represents what you are studying.",10. How comfortable do you feel using computers/the Internet/digital technologies?,11. First,12. Second,13. Third,14. Who is/are the author(s) of this text?,"14.a. If you selected Other, please specify:",15. Why have you selected this option?,16. Who is/are the author(s) of this text?,"16.a. If you selected Other, please specify:",17. Why have you selected this option?,18. Who is/are the author(s) of this text?,"18.a. If you selected Other, please specify:",19. Why have you selected this option?,20. Who is/are the author(s) of this text?,"20.a. If you selected Other, please specify:",21. Why have you selected this option?,22. Do you think that your answers would have been different if you had been presented with a computer-generated piece of opinion-driven journalism?,23. Do you think that your answers would have been different if you had been presented with a computer-generated short story?,24. Do you think that your answers would have been different if you had been presented with a computer-generated poem?,"25. If you answered 'Yes' to any of the above, please explain why.","26. Do you have any questions or comments related to the questions of authorship that have been posed in this questionnaire? If not, leave this box blank and click 'Finish'."
288972-288964-27866281,I consent to all of the above stipulations.,9,Male,60-69,Canada,Yes,Undergraduate Programme,Retired,Management,Comfortable,writer,owner,expert,It is not possible to assign authorship,,no indication in article,Valtteri,,It generated the original article,Valtteri,,It authored the article,Valtteri,,,No,No,No,,
288972-288964-27866370,I consent to all of the above stipulations.,9,Male,60-69,Canada,Yes,Trade/Technical/Vocational Training,Retired,Management,Comfortable,creator,storyteller,scribe,Valtteri,,name is the subheading before the text,It is not possible to assign authorship,,no names specified anywhere,It is not possible to assign authorship,,"again, not specified anywhere but implied by inclusion of the name immersive automation",It is not possible to assign authorship,,many names mentioned but no credit given anywhere,No,No,No,,"it is true that I could not tell who actually authored the text, however this is a foreign concept to me as I actually like to see a real person behind the story and taking ownership of it by including their name in a credit"
288972-288964-27866898,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Secondary School,Student,Information Technology,Very comfortable,Writing,Research,Creativity,Other,Data compilation team,"Because of the direct and factual nature, it is entirely possible this wasn't written by a human being at all, but was created by a set data presentation coding program. It largely sounds like a news summary, meaning it's entirely possible Valterri is the publication, not the author.",Other,"Data collection and output code written by the programmers, presented by Valtteri, translated by John Smith","Because the reliability of the contents depends on the originating code, but the text being read is not their work, instead being an output with translation assistance by John Smith. Much like an editor and photographer would be cited on a work, so should the coders and translators not only for credit, but for an ability to analyze research bias. That would come via translation and the original method of aggregating and collecting data - not from the words themselves which carry no bias, simply the data collected by the machine.",Other,"Once again, credit the creation of the program to the team, the writing to the program, and translation to the translator",See previous,Other,"Creation of program  by IA, author to program, translation to translator, and funding sponsorship to the various foundations.",,Yes,No,Yes,"My initial assumption would have leaned towards human, if the work was assumed to be coherent. ",
288972-288964-27868175,I consent to all of the above stipulations.,9,Female,30-39,Italy,No,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,book,copyright,audience,Other,a reporter,,Other,Both Valtteri and John Smith have part of the authorship,,Other,Both Immersive Automation and John Smith,,Other,Immersive Automation and John Smith,,Yes,No,No,"In the first case, I would have thought that the founding agencies had an influence on the final  result ",
288972-288964-27868953,I consent to all of the above stipulations.,9,Male,60-69,Canada,Yes,Master's Programme,Retired,Engineering,Very comfortable,Prepares original written material,Creative ,Good at working alone,Valtteri,,You assume the name after the article is the author,It is not possible to assign authorship,,John Smith is a common pseudonym ,Immersive Automation,,Has that kind of techy handle that sounds accurate,Valtteri,,Sounds like computer produced language ,No,No,No,,Really have no idea what you are seeking
288972-288964-27870152,I consent to all of the above stipulations.,9,Male,30-39,Canada,Yes,Undergraduate Programme,Employed,Information Technology,Very comfortable,Writer,Books,Novel,Valtteri,,"As stated, though if not contextually places on an official report, has an auto generated ring to it.",Valtteri,,,Valtteri,,"The machine has authored the text, but is itself property.",Valtteri,,,No,No,No,,
288972-288964-27870008,I consent to all of the above stipulations.,9,Male,40-49,Canada,Yes,Undergraduate Programme,Employed,Information Technology,Very comfortable,Assembled information in an original manner,Produced information for the use of self or others,Most commonly this authorship is written,Other,"Reads like a collection of computer-assembled facts, assembled by an AI or algorithm","Use of language was not natural, though that could be a factor of translation. Name 'Valtteri' meant nothing to me. Could be a name, wire service, or completely iirelevant.",Valtteri,,Translation of small parts does not equate to authorship.,Valtteri,,"Valtteri 'chose' how to assemble the facts, even if following an algorithm. Immersive Automation may hold the copyright, but it was 'authored' by a particular instantiation of code which we call Valtteri.",Valtteri,,"Funding is irrelevant to authorship. The Washington Post may fund its reporters, but that doesn't make it the author of their articles.",No,No,No,,Interesting topic!
288972-288964-27871363,I consent to all of the above stipulations.,9,Female,30-39,Canada,Yes,Undergraduate Programme,Employed,Media and Communications,Very comfortable,writer,books,novels,It is not possible to assign authorship,,There is no byline,Valtteri,,Because it produced the text,Valtteri,,"Valtteri still generated the text, no matter who created it",Valtteri,,Valtteri produced the actual text.,Yes,No,No,"Robots don't have opinions, they must be fed the opinions. If the robot had presented strong views on a topic, you could argue that those views did not come from it.",
288972-288964-27873459,I consent to all of the above stipulations.,9,Female,40-49,Canada,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,Books,Stories,Valtteri,,Valtteri is at the top of the text which implies authorship,Other,"Someone wrote this text, but i don't know who. ",,Other,"Again, someone wrote this, but not sure who, none of the names listed.",,Other,"There is nothing to indicate definitively who wore the text, but someone did. ",,No,No,No,,
288972-288964-27875086,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,single creator of an original text,major contributor to the creation of an original text,creator of a written work,It is not possible to assign authorship,,"This looks like a news article, and Valtteri is formatted like a subheading, which makes me think it could be the place from which the news is reported from. Also, as it looks like a news piece, a first and last name would be expected for the author.",It is not possible to assign authorship,,"The translator is not the author. Nor is a bot that compiles existing statistics the creator of the work. This may be a text that cannot be attributed to a single, identifiable author.",It is not possible to assign authorship,,"It is unclear what intellectual rights the team has over the text generated by their bot, but I still would not consider the use of an algorithm to compile existing information an act of creating a work, without clarification on the process and what rights the company has over the generated text. ",It is not possible to assign authorship,,Same as the previous question.,Yes,Yes,Yes,"The distinction is hard to make, but data in this context are facts available to the public and don't appear to be under any restriction of use. An opinion piece, short story, or poem is an original work of journalism, fiction, or poetry (respectively) and it could be argued that one created by a computer is still an original act of creation by a creator. If the work is the result of computer algorithms that draw on and synthesize from existing works, it might be hard to determine if the work is truly an original work, which can be attributed to a single creator. ",This is a very challenging and nuanced distinction which I don't think yet fits into our existing paradigm for authorship. I will be interested to see what your study concludes.
288972-288964-27876733,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Undergraduate Programme,Student,"Education, Training, and Library",Very comfortable,novel ,work,writing ,Valtteri,,it says so,It is not possible to assign authorship,,,Immersive Automation,,,Those who fund Immersive Automation,,,No,No,No,,
288972-288964-27887633,I consent to all of the above stipulations.,9,Female,50-59,Cyprus,No,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,writing,plot,story,Valtteri,,The word appears below the title,It is not possible to assign authorship,,I cannot consider an online bot to be an author,Immersive Automation,,,Immersive Automation,,,No,No,No,,
288972-288964-27889955,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Undergraduate Programme,Employed,"Education, Training, and Library",Fairly comfortable,Writer,Words,Text,Valtteri,,I assumed that the word Valtteri denoted the author ,It is not possible to assign authorship,,"So now I know that Valtteri is is not the author but neither is John smith because he only translated. Well,  that is to say, based on what I know so far. ",It is not possible to assign authorship,,,It is not possible to assign authorship,,,Yes,Yes,Yes,I answers yes because the article was so boring and irrelevant to my information needs. A story or a poem may have been entertaining. ,
288972-288964-27890137,I consent to all of the above stipulations.,9,Female,18-29,Canada,Yes,Undergraduate Programme,Employed,Business and Financial Operations,Very comfortable,book,glasses,teacup,It is not possible to assign authorship,,Sounds like a textbook paragraph.,It is not possible to assign authorship,,It is a sentence about John Smith with no indication of who wrote the sentence.,Valtteri,n/a,Sentence is simple and easy to automate.,Immersive Automation,,Because they know who funds them,No,No,No,,
288972-288964-27890215,I consent to all of the above stipulations.,9,Female,50-59,Canada,Yes,Undergraduate Programme,Employed,Retail and Sales,Comfortable,Creative,Research,Educated,Valtteri,,The name is in the spot where the authors name is usually found in an article. ,Other,The information was automatically generated by a computer program within analysis applied. ,,It is not possible to assign authorship,,,It is not possible to assign authorship,,I don't feel that there is an author per se. it is just a collection of factual numbers. ,Yes,Yes,Yes,All of the last three scenarios require some creative thought. There must be a human element to these. The first one is just a collection of numbers. ,
288972-288964-27890616,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,writer,expert,person,Other,A computer!,"The text doesn't read like something a human being would write; the writing is too mechanical, and too full of statistics without any real analysis of the statistics, or human meaning placed on them.",Valtteri,,"Because I now know the name of the computer/bot generating the text, although I have some doubts as to whether a computer can be a real ""author"" of anything.",Immersive Automation,,"Since Immersive Automation research team wrote the code, they presumably selected the words that would appear in the text, even if they didn't select the numbers.  (Note that it wasn't easy for me to decide that they were the authors--at first I selected ""Other"", on the grounds that both they & John Smith were the authors, then I selected ""It is not possible to assign authorship"" on the ground that programming a bot wasn't the same as writing the text that came from a bot, then I selected this...)",Immersive Automation,,"Same reason as previously given--the funding doesn't make that much of a difference, in my view, in terms of who the actual author is, although of course they would have some influence on actual texts resulting from their funding.",No,No,No,,
288972-288964-27892953,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,Book,Title,Write,Valtteri,,,Valtteri,,,Valtteri,,,Valtteri,,,Yes,Yes,Yes,,
288972-288964-27893049,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Undergraduate Programme,Student,"Education, Training, and Library",Very comfortable,Person,Writer,Book,Valtteri,,Because it is under the title,Valtteri,,,Valtteri,,"Because although Immersive Automation created Valterri, Valterri gathered the text",Valtteri,,,No,No,No,,
288972-288964-27893055,I consent to all of the above stipulations.,9,Male,30-39,United States of America,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,writer,researcher,publisher,Valtteri,,"The question asked for an author and the only possible match was Valtteri, which stood out at the top",It is not possible to assign authorship,,Nothing stands out as cited author,It is not possible to assign authorship,,"Research team is mentioned in third person, and no other author stands out",It is not possible to assign authorship,,No author can be found.,No,No,No,,Very interesting study.  Please post preliminary results to the DHSI list if you can.
288972-288964-27893158,I consent to all of the above stipulations.,9,Male,18-29,Canada,Yes,Undergraduate Programme,Student,Media and Communications,Very comfortable,Writer,Authority,Scribe,Valtteri,,Byline,Other,Person who created Valterri,,Immersive Automation,,,Those who fund Immersive Automation,,,No,No,No,,
288972-288964-27893126,I consent to all of the above stipulations.,9,Female,60-69,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,creator,writer,thinker,It is not possible to assign authorship,,"it does not say ""by."" Valtteri is vague. It could be a name of a journal.",It is not possible to assign authorship,,"If John Smith created the bot and outlined the parameters of its search and text production, then he would be the author and the bot, his tool. But this situation is not clear from the text provided us.",Immersive Automation,,Whoever produces the code and parameters for the search are the authors. ,Immersive Automation,,Definitely not the funders. It is the team who created the bot and outlined its search parameters.,No,No,No,,"I work in the area of Electronic Literature. Many of our artists are authors of generative literature like stories, poetry, net prov performance. So, what you are asking is important for others to think about. "
288972-288964-27893205,I consent to all of the above stipulations.,9,Female,30-39,Canada,Yes,Master's Programme,Employed,Public Sector,Very comfortable,Writer,Creator,Wordsmith,Other,"It seems quite factual but almost too dry, did a computer help create this text?",,Other,Both Valtteri and John Smith,Because authorship includes all who created a substantial portion of the text,Other,"Valtteri is first author, John Smith and the Immersive Automation team are also authors",,Other,"Valtteri is first author, John Smith and the Immersive Automation team are also authors",Funders are not authors. They did not provide the creative spark and actual wording of the final product,No,No,No,,
288972-288964-27893358,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,writer,authority,typing,Other,computer generated,,Valtteri,,,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-27893386,I consent to all of the above stipulations.,9,Male,40-49,Canada,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Intent,Structural,Death of,Valtteri,,It's the name in the byline.,Valtteri,,The bot has still constructed the text.,Immersive Automation,,The text is a product of the research group.,Immersive Automation,,This text still seems like the product of the research group.,Yes,Yes,Yes,"I see what you're getting at, but I still think that creative writing - short stories and poems - require a human agency that news aggregation does not.",
288972-288964-27893617,I consent to all of the above stipulations.,9,Female,50-59,Canada,Yes,Undergraduate Programme,Employed,Media and Communications,Very comfortable,Books,writing,creative,It is not possible to assign authorship,,I cannot tell if Valterri is the name of the author,Valtteri,,Valtteri collected and generated the content,Valtteri,,Valterri generated the content from sources. It deserves the credit.,Valtteri,,"Valterri still did all the work regardless of the creators. If I write something, should my parents get credit?",Yes,No,No,One would have to ask what the opinion is based on. Would the programmers or funders have an influence?,
288972-288964-27893898,I consent to all of the above stipulations.,9,Male,40-49,Canada,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,Creator,Individual,Other,It would be unconventional for a journalist to sign an article with only one name; presumably 'Valtteri' is a (non-person) entity.,,Other,Smith is the editor of the text; Valtteri is the generator of the original.,,Other,IA defined the procedures for generation; Valtteri generated the text (with input); Smith edited the text.,,Other,Same reply as in (3); funders are not authors.,,No,No,No,,"The first question should use 'author(s),' not 'author.'"
288972-288964-27893900,I consent to all of the above stipulations.,9,Female,50-59,Canada,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,composor,creator,inventor,It is not possible to assign authorship,,It is not clear to me that Valterri is the author's name. It is unusual to have only one name (unless one is an artist like Cher or Prince).,It is not possible to assign authorship,,Because the story is a composite of pieces of information from a range of sources. Valterri is a compiler not an author and John Smith is a translator not an author.,It is not possible to assign authorship,,Valterri has 'authors' or creators but I would still not consider it an author.,It is not possible to assign authorship,,Providing more information about the source of information or the source and funder of a compiler still does not identity an author.,Yes,Yes,Yes,"Yes, because the text given appears to be a compilation of facts alone. This can be done by  a machine or an individual but it is not a create act. It is generative in the sense that it generates information in a new way, but it is not creative / imaginative, which I tend to associate with human text production. However, if the bot produced a creative work or a work with original opinions, I think I would be more inclined to see the bot as the author. However, I would still not see the authorship as equivalent to ideal human authorship. ",
288972-288964-27894162,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,writer,message,audience,Valtteri,,It appears where the byline typically appears.,Other,Both Valtteri and John Smith,,Other,The Immersive Automation group via the avatar Valtteri with translation provided by John Smith as ,,Other,Same answer as last question: The Immersive Automation group via the avatar Valtteri with translation provided by John Smith as ,,No,No,No,,
288972-288964-27894337,I consent to all of the above stipulations.,9,Male,30-39,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Title ,Identity ,Intent,Valtteri,,This word was in the position of a byline in a news article ,Valtteri,,That is the name of the entity that generated the text ,Valtteri,,The team wrote the algorithms. The algorithms wrote the text. ,Valtteri,,"See above. I assign the composition of the text to the bot but the bot to humans. If something needs to change about the text, the algorithms need to be modified. ",No,No,No,I say no because I'm familiar with some of the work in procedural story generation. The author of Tale spin is never assigned authorship of the stories generated. Those are assigned to Tale spin. ,"I think about Microsoft's bot that some trolls trained to make racist comments. Microsoft isn't the author of those racist comments. The trolls trained it to do that but while we blame the trolls, we also, I think, wish Microsoft would have developed better algorithms so that the bot would not make those comments. We don't say Microsoft wrote the offensive comments but we do agree it was the right thing for Microsoft to shut the bot down. So we think about the bot like we think about a troublesome employee in that way: Microsoft isn't the author but we do hold them responsible for condoning or condemning the employee.  "
288972-288964-27894465,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,creation,authority,writing,Valtteri,,"Based on printing conventions in which an author's name (printed as a byline) appears following an article title. (It could be a place name, however.) If  I were being asked if I was certain who the author was, I would say no.",Valtteri,,"I am reasonably comfortable with the idea of a bot as an author. If the original Finnish version were written by a person, and then John Smith translated it, I would not list Smith as the author, so I don't consider him an author here either (unless it's shown that the translator has contributed substantively to the style/content; it feels as if there's less room for that work here than in a less factually styled piece.",Valtteri,,"I consider the Immersive Automation team a kind of meta-author, because the team has determined the set of constraints and inputs that form the set of outputs that are possible for Valtteri, but the program logic that is instantiated in Valtteri is still the author of this specific piece.",Valtteri,,"Same logic as above. If I were trying to account for all of the different forms of agencies that have contributed to the creation of this piece of writing, I would choose a term other than ""author."" And if I were trying to describe what Immersive Automation is the author of, it would be something like ""the corpus of outputs from Valtteri,"" not any specific text. Funders of IA are in a role analogous to the patron (influential but not ""authorship"").",No,No,No,,
288972-288964-27894600,I consent to all of the above stipulations.,9,Male,18-29,Canada,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,Death of the,Foucault,anonymous,Valtteri,,it is listed as the byline,Valtteri,,"Valtteri generated the majority of the text. I considered ""Other"" to capture John Smith as collaborator, but he seems to have been more of an editor or publisher than co-author.",Valtteri,,Valtteri generated most of the text. The Immersive Automation team didn't directly generate any text.,Valtteri,,Valtteri generated the text,Yes,Yes,Yes,"If there was human involvement in the content I'd consider the human a co-author. (John Smith translating names didn't change the content, just its readability.) I don't know how much authorship I would assign to humans in more interpretive forms of writing... though for a poem, poetry seems to throw all rules of writing out the window, so I'd be likely to consider a programmatically-written poem as being written just by the poet.",
288972-288964-27895065,I consent to all of the above stipulations.,9,Female,18-29,Canada,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,barthes,dead,intent,It is not possible to assign authorship,,,Valtteri,,,Immersive Automation,,,Valtteri,,,No,No,No,,
288972-288964-27895010,I consent to all of the above stipulations.,9,Female,60-69,Canada,Yes,Doctoral Programme,Retired,"Education, Training, and Library",Very comfortable,literature,journalism,responsible,Valtteri,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,Yes,Yes,Yes,,
288972-288964-27895060,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Doctoral Programme,Employed,"Arts, Design, and Entertainment",Very comfortable,Smart,Literate,Visionary,Valtteri,,Appears to be a byline,Valtteri,,Valtteri generated the text,Valtteri,,All authors have help,Valtteri,,,No,No,No,,
288972-288964-27895054,I consent to all of the above stipulations.,9,Male,60-69,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,writer,novelist,books,It is not possible to assign authorship,,Valteri may be the location where the report is produced,Valtteri,,translationg names is not significant enough to assign authorship,It is not possible to assign authorship,,,It is not possible to assign authorship,,No indicators as to the authorship of the text,No,No,No,,
288972-288964-27894926,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,voice,book,creative,It is not possible to assign authorship,,"Valtteri is a first (given) name, not a last name, and it would unusual to have a by-line with only a person's first name.",Other,The creators of Valtteri,"The option I wanted did not exist - I think the people who created the programming behind Valtteri are the ""authors"" of the stories.",Immersive Automation,,"Though the materials the bot draws upon were written by others (Ministry of Justice) and there was a human hand in translating the names of the political parties, the assembler/weaver/collator or stories is the bot.",Immersive Automation,,"Funding has nothing to do with the specific article generated anymore than ""patrons"" are the artists of the works they sponsor. Though the materials the bot draws upon were written by others (Ministry of Justice) and there was a human hand in translating the names of the political parties, the assembler/weaver/collator or stories is the bot.",No,No,No,"I answered no because I assumed the same kind of team created bot. If the bot were created by one individual, I might see a continuous or contiguous ""authorship"" of the creation of the programming and the creation of output/text. Genre does not influence my sense of authorship as would the conditions of creation of a given work. ",See optional box on previous page.
288972-288964-27895682,I consent to all of the above stipulations.,9,Other,50-59,Canada,Yes,Master's Programme,Not Employed/Unpaid Worker,"Arts, Design, and Entertainment",Comfortable,me,books,library,Valtteri,,"The name appeared below a title, as if it were a by-line below a headline in a newsletter.",Valtteri,,The bot generated the sentences of the article.,Other,"Author is Valtteri, a creation of the Immersive Automation research team",Valterri is a program developed by a research team,Other,"the author is Valterri, a creation of the Immersive Automation research team",the bot was created by the research team,No,No,No,"I've read opinion pieces, stories, and poems generated by bots. The author is the bot as created by its creators.","If you're looking for useful comments on authorship, particularly authorship by bots, consult ACTUAL AUTHORS, and preferably authors of science fiction and of bots. Contact SF Canada at www.sfcanada.org and Cory Doctorow at craphound.com"
288972-288964-27895951,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,creator,maker,writing,Valtteri,,"The word Valtteri appears under the title, where I would expect an author's by-line",Other,the translator deserves some credit. text generated by a bot has no author.,,Other,Translator credit to John Smith,Text created by a bot has not author. The team authored the code.,Other,John Smith translator credit,"Immersive Automation authored the code for the bot, the bot-generated text has no author",No,No,No,,"The programmers deserve credit for writing the code, but in my opinion text generated by a bot has no author."
288972-288964-27896451,I consent to all of the above stipulations.,9,Male,50-59,Poland,No,Doctoral Programme,Employed,"Arts, Design, and Entertainment",Very comfortable,Style ,Individuality,Identity,It is not possible to assign authorship,,,Valtteri,,,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-27896271,I consent to all of the above stipulations.,9,Male,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,writer,copyright,first,It is not possible to assign authorship,,"no author given (i took Valtteri to be a place?), just a list of numbers.",Other,mix of bot creator and bot and data source,,Other,"mix of immersive automation, bot, and data source",,Other,"mix of bot creator, bot, and data source. but not funder.",,No,Yes,Yes,"i would put more weight on the creator of creative work generating bots, than i do on stats repeating bots.",
288972-288964-27904222,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,Yes,Undergraduate Programme,Student,"Life, Physical, and Social Science",Very comfortable,Books,Dedicated,Skilful,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,Yes,Yes,Yes,These different pieces of literature suggest a more human like quality to the writing rather than just stating facts,
288972-288964-27905159,I consent to all of the above stipulations.,9,Male,18-29,South Africa,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,copyright owner,originator,writer,Valtteri,,It is indicated in the by-line,Valtteri,,"Valterri produced the content, Smith contributed ",Valtteri,,"The text is still generated by the program, Immersive Automation can only set the boundaries in which Valterri must work, otherwise they would be writing the work. It is like hiring an employee and giving them a brief, the output is still authored by the employee. Same case with Deepdream, Inspirobot...",Valtteri,,The text is still authored by Valterri.,No,No,No,,"I think that one should be cautious in confusing authorship with ownership. In the circumstance of an industry report written by a university academic, the academic is the author, however the copyright may be jointly owned by the university and the industry governing body. They have the right to reproduce and modify it, but the core work could only exist in that specific form because of the original author, the academic.    I would suggest having a look at National Novel Generation Month (https://github.com/NaNoGenMo), whereby a group of programmers have a month to produce an algorithm/program capable of generating a short novel. The programmers can claim ownership of the produced work and of the algorithm. They can claim authorship of the code used to generate the novel, but what comes out is solely the authorship of the program... the programmer could not predict or direct the output beyond parameters, they are just as surprised as the reader.    A virtual author is thus completely legitimate voice, however the degree of authority (we need a new word now don't we? Perhaps credibility?) we assign to it is determined by what we know of the author. Knowing that an opinion piece has been written by a bot tells us that that opinion being expressed is actually a representation of the dominant opinions being expressed in the data source. For synthesis and interpretation of an issue, we turn to a conscious author, preferably one with a track record of journalistic integrity."
288972-288964-27908646,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Undergraduate Programme,Employed,Office and Administrative Support,Very comfortable,writer,books,research,Valtteri,,It says their name - however the piece could be written by anyone,Other,Whoever wrote the algorithm for Valterri,"Valterri isn't a person, so can't be 'who'",Immersive Automation,,Answer on previous Q - those who wrote the algorithm are authors,Immersive Automation,,As before - those who wrote the algorithm/script are the authors,No,No,No,,
288972-288964-27909929,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Fairly comfortable,writer,privilege,language,Valtteri,,"While it doesn't look like most author names, it's in the position where I'd expect to find an author. It could be a newspaper title",Valtteri,,"What is Valtteri's source? If I could name fewer than 5 of them, I'd make them the author, but if I can't, I'd go with Valterri, as I would Encyclopedia Brittanica or a similar conglomerating source",Other,Are you asking me who the author is of Valteri? I would not use that term for Immersive Automation's role in creating the tool (which can be an author),,Other,Whoever is creating this study and wrote that line is the author of that line,,No,No,No,,"The last 2 ""who is the author?"" questions are confusing. Are you asking about those particular sentences, or about the creation/funding of the bodies named in those sentences?"
288972-288964-27911911,I consent to all of the above stipulations.,9,Female,30-39,France,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,Text,Book,Edition,It is not possible to assign authorship,,Insufficient information for me to be confident in assigning authorship. Do not know the meaning of Valtteri.,Valtteri,,Origin of the text. Translation is a responsibility that should be acknowledged but is not responsible for content.,Other,Both Valtteri and Immersive Automation ,"Both Valtteri and Immersive Automation should be signalled, one as the organism responsible for the bot",Immersive Automation,,Funding does not make the organisations intellectually responsible,No,No,No,,
288972-288964-27912560,I consent to all of the above stipulations.,9,Male,30-39,United States of America,Yes,Master's Programme,Employed,Information Technology,Very comfortable,Shakespeare,pen,quoth the raven,Valtteri,,Seems to be a signature at the top!,John Smith,,This is sketchy but John Smith touched the manuscript last,Other,"Alright, Valtteri, John, and the IA team are all authors",,Other,Bob is your uncle,,No,No,No,,I'd love to see some charts!
288972-288964-27912193,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Undergraduate Programme,Employed,Business and Financial Operations,Very comfortable,Writer,Books,words,It is not possible to assign authorship,,Because it doesn't say 'written by' or 'By' it just says Valtteri. I don't know if thats even a name,Other,i want to pick John Smith and 'Other'. He wrote some names and whoever wrote the computer programme that generates the articles should get the credit for the rest of it,i want to pick John Smith and 'Other'. He wrote some names and whoever wrote the computer programme that generates the articles should get the credit for the rest of it,Other,Whoever is in the Immersive Automation team,Because it won't let me pick two people? John Smith and Other,Other,Doesn't matter who paid for it..the people in the IA team still did the work,Because it won't let me pick two people- John smith and other,No,No,No,,The survey asked for author or authors but it wouldn't let me pick more than one. Is that because there is a right answer and its not two people...?
288972-288964-27912787,I consent to all of the above stipulations.,9,Female,40-49,Canada,No,Master's Programme,Employed,"Education, Training, and Library",Comfortable,creator,writer,wordsmith,Valtteri,,,It is not possible to assign authorship,,,Immersive Automation,,,Immersive Automation,,,No,No,No,,
288972-288964-27909799,I consent to all of the above stipulations.,9,Male,60-69,United Kingdom,Yes,Undergraduate Programme,Retired,Engineering,Very comfortable,Books,Creative writing,Creation of original text based material,It is not possible to assign authorship,,The text is very contorted and very logic based from analysis of statistical measures but could be human or machine. ,Other,"Multiple authors including result reporters, the bot and an editor","Valtteri derived the information from pre existing reports, John Smith edited it, adding meaning but ",It is not possible to assign authorship,,"Valtteri is extracting data from pre-existing reports, John Smith translates from Finnish, adding meaning but not information. ",It is not possible to assign authorship,,"Valtteri gathers information from its original sources and processes it, others enable or modify this process. ",No,Yes,Yes,"In the first case, the information is created by journalists interpreting ""opinion""�. In the second and third cases, the computer is generating the information albeit based on rules and cultural norms built into it or ""learned""�. ","The single line additional answer boxes did not scroll, making it hard to add or edit entered text. The final multi-line box (and this one) did scroll, so this may be a function of my device, browser or entry method.     An interesting and thought provoking survey, best of luck with your PhD."
