Tree,leaf,Ring,Block,CO2,Species,Mix/Mon,Leaf.mass (mg),Leaf.area (mm^2),SLA (mm^-3 mg),d15N,%N,d15N endpoint,%NDFA,Total.leaf.N (mg),N.per.unit.area (mg mm2),,,,,
94,1,6,2,E,B,MON,32.2,828,25.71428571,1.72,3.72,,,1.19784,0.001446667,,,,,
94,2,6,2,E,B,MON,25.4,681,26.81102362,1.99,3.98,,,1.01092,0.001484464,,,,,
94,3,6,2,E,B,MON,24.8,625,25.2016129,2.29,4.14,,,1.02672,0.001642752,,,,,
94,4,6,2,E,B,MON,39.3,846,21.52671756,2.33,4.12,,,1.61916,0.001913901,,,,,
94,5,6,2,E,B,MON,34.6,777,22.4566474,3.11,4.42,,,1.52932,0.001968237,,,,,
95,1,6,2,E,B,MON,38.7,1003,25.91731266,3.01,4.21,,,1.62927,0.001624397,,,,,
95,2,6,2,E,B,MON,22.9,683,29.82532751,3.11,3.84,,,0.87936,0.001287496,,,,,
95,3,6,2,E,B,MON,24.5,566,23.10204082,2.86,3.68,,,0.9016,0.001592933,,,,,
95,4,6,2,E,B,MON,63.1,1501,23.78763867,3.99,4.94,,,3.11714,0.002076709,,,,,
95,5,6,2,E,B,MON,115.4,2051,17.7729636,3.97,4.45,,,5.1353,0.002503803,,,,,
96,1,6,2,E,B,MON,32.7,1108,33.88379205,2.89,2.62,,,0.85674,0.000773231,,,,,
96,2,6,2,E,B,MON,13.4,449,33.50746269,2.53,3.41,,,0.45694,0.001017684,,,,,
96,3,6,2,E,B,MON,27.7,760,27.4368231,3.42,4.24,,,1.17448,0.001545368,,,,,
96,4,6,2,E,B,MON,45.5,811,17.82417582,3.49,3.89,,,1.76995,0.002182429,,,,,
96,5,6,2,E,B,MON,30.9,558,18.05825243,3.78,3.37,,,1.04133,0.001866183,,,,,
97,1,6,2,E,F,MON,34.5,2621,75.97101449,2.14,3.55,,,1.22475,0.000467283,,,,,
97,2,6,2,E,F,MON,27,1914,70.88888889,2.10,3.33,,,0.8991,0.000469749,,,,,
97,3,6,2,E,F,MON,34.1,1797,52.69794721,2.31,3.25,,,1.10825,0.000616722,,,,,
97,4,6,2,E,F,MON,135.2,4820,35.65088757,2.21,3.53,,,4.77256,0.000990158,,,,,
97,5,6,2,E,F,MON,224,5281,23.57589286,2.48,3.50,,,7.84,0.001484567,,,,,
98,1,6,2,E,F,MON,15.4,1177,76.42857143,3.18,3.66,,,0.56364,0.000478879,,,,,
98,2,6,2,E,F,MON,18.9,1191,63.01587302,2.27,3.47,,,0.65583,0.000550655,,,,,
98,3,6,2,E,F,MON,36.4,1501,41.23626374,2.44,3.19,,,1.16116,0.000773591,,,,,
98,4,6,2,E,F,MON,33.6,1393,41.45833333,2.03,3.15,,,1.0584,0.000759799,,,,,
98,5,6,2,E,F,MON,51.8,1881,36.31274131,2.88,3.08,,,1.59544,0.000848187,,,,,
99,1,6,2,E,F,MON,19.1,1699,88.95287958,3.07,4.06,,,0.77546,0.000456421,,,,,
99,2,6,2,E,F,MON,21,1477,70.33333333,2.08,4.17,,,0.8757,0.000592891,,,,,
99,3,6,2,E,F,MON,31,1626,52.4516129,1.93,3.85,,,1.1935,0.00073401,,,,,
99,4,6,2,E,F,MON,35.1,2094,59.65811966,2.05,4.25,,,1.49175,0.000712393,,,,,
99,5,6,2,E,F,MON,86,3605,41.91860465,2.23,3.90,,,3.354,0.000930374,,,,,
100,1,6,2,E,A,MIX,135.5,3609,26.63468635,0.44,3.12,2.668333333,0.49,4.2276,0.001171405,,,,,
100,2,6,2,E,A,MIX,138.6,2943,21.23376623,0.34,3.53,2.346666667,0.47,4.89258,0.001662446,,,,,
100,3,6,2,E,A,MIX,157.5,2849,18.08888889,-0.58,3.18,2.541666667,0.70,5.0085,0.001757985,,,,,
100,4,6,2,E,A,MIX,231.2,3881,16.78633218,-0.65,3.47,2.683333333,0.73,8.02264,0.002067158,,,,,
100,5,6,2,E,A,MIX,587.1,7201,12.26537217,-0.81,3.08,3.075,0.78,18.08268,0.002511135,,,,,
101,1,6,2,E,A,MIX,204.7,5939,29.01319003,-0.02,2.57,2.668333333,0.59,5.26079,0.000885804,,,,,
101,2,6,2,E,A,MIX,178.5,4531,25.3837535,-0.39,3.43,2.346666667,0.64,6.12255,0.001351258,,,,,
101,3,6,2,E,A,MIX,232,4433,19.10775862,-0.58,3.15,2.541666667,0.70,7.308,0.001648545,,,,,
101,4,6,2,E,A,MIX,283.7,4852,17.10257314,-0.05,2.34,2.683333333,0.60,6.63858,0.001368215,,,,,
101,5,6,2,E,A,MIX,230.3,4164,18.08076422,-0.34,4.89,3.075,0.69,11.26167,0.002704532,,,,,
102,1,6,2,E,A,MIX,57.3,2083,36.35253054,-0.76,3.91,2.668333333,0.75,2.24043,0.001075578,,,,,
102,2,6,2,E,A,MIX,209.8,4066,19.38036225,-0.92,3.14,2.346666667,0.77,6.58772,0.001620197,,,,,
102,3,6,2,E,A,MIX,159.3,2428,15.24168236,-1.14,4.03,2.541666667,0.83,6.41979,0.002644065,,,,,
102,4,6,2,E,A,MIX,72.6,1622,22.3415978,-0.99,4.57,2.683333333,0.80,3.31782,0.002045512,,,,,
102,5,6,2,E,A,MIX,196.4,3214,16.36456212,-1.12,4.15,3.075,0.84,8.1506,0.002535968,,,,,
103,1,6,2,E,B,MIX,34.4,896,26.04651163,0.86,3.55,2.54,0.38,1.2212,0.001362946,,,,,
103,2,6,2,E,B,MIX,22.5,580,25.77777778,1.79,4.49,2.543333333,0.17,1.01025,0.00174181,,,,,
103,3,6,2,E,B,MIX,33.7,855,25.37091988,1.73,4.70,2.856666667,0.24,1.5839,0.001852515,,,,,
103,4,6,2,E,B,MIX,62,1254,20.22580645,2.28,5.19,3.27,0.19,3.2178,0.002566029,,,,,
103,5,6,2,E,B,MIX,86.2,1327,15.39443155,1.95,4.89,3.62,0.30,4.21518,0.003176473,,,,,
104,1,6,2,E,B,MIX,96.5,1730,17.92746114,2.18,4.39,2.54,0.08,4.23635,0.002448757,,,,,
104,2,6,2,E,B,MIX,37.4,807,21.57754011,2.21,4.78,2.543333333,0.08,1.78772,0.002215266,,,,,
104,3,6,2,E,B,MIX,21.1,547,25.92417062,1.99,4.40,2.856666667,0.18,0.9284,0.001697258,,,,,
104,4,6,2,E,B,MIX,24.3,535,22.01646091,3.02,4.11,3.27,0.05,0.99873,0.001866785,,,,,
104,5,6,2,E,B,MIX,50.8,1137,22.38188976,3.55,5.13,3.62,0.01,2.60604,0.002292032,,,,,
105,1,6,2,E,B,MIX,37.7,648,17.18832891,1.75,2.30,2.54,0.18,0.8671,0.001338117,,,,,
105,2,6,2,E,B,MIX,55.3,1358,24.55696203,2.26,3.89,2.543333333,0.06,2.15117,0.001584072,,,,,
105,3,6,2,E,B,MIX,37.9,819,21.60949868,3.00,4.09,2.856666667,-0.03,1.55011,0.001892686,,,,,
105,4,6,2,E,B,MIX,44.2,907,20.52036199,3.37,4.80,3.27,-0.02,2.1216,0.00233914,,,,,
105,5,6,2,E,B,MIX,50.4,1000,19.84126984,3.33,4.90,3.62,0.05,2.4696,0.0024696,,,,,
106,1,6,2,E,F,MIX,36.8,1790,48.64130435,2.65,2.87,2.796666667,0.03,1.05616,0.000590034,,,,,
106,2,6,2,E,F,MIX,52.5,2408,45.86666667,2.70,3.02,2.15,-0.14,1.5855,0.00065843,,,,,
106,3,6,2,E,F,MIX,27.1,1475,54.42804428,2.76,3.04,2.226666667,-0.13,0.82384,0.000558536,,,,,
106,4,6,2,E,F,MIX,46.6,2129,45.68669528,2.64,2.82,2.096666667,-0.14,1.31412,0.000617248,,,,,
106,5,6,2,E,F,MIX,78.2,2926,37.4168798,3.15,2.66,2.53,-0.14,2.08012,0.000710909,,,,,
107,1,6,2,E,F,MIX,115.5,4552,39.41125541,2.46,3.15,2.796666667,0.07,3.63825,0.000799264,,,,,
107,2,6,2,E,F,MIX,43.8,1931,44.08675799,2.83,3.07,2.15,-0.17,1.34466,0.000696354,,,,,
107,3,6,2,E,F,MIX,80.8,3076,38.06930693,2.91,3.08,2.226666667,-0.17,2.48864,0.000809051,,,,,
107,4,6,2,E,F,MIX,69.6,2598,37.32758621,3.30,2.90,2.096666667,-0.30,2.0184,0.000776905,,,,,
107,5,6,2,E,F,MIX,99.6,3004,30.16064257,3.63,2.74,2.53,-0.25,2.72904,0.000908469,,,,,
108,1,6,2,E,F,MIX,85.4,3652,42.76346604,1.64,2.98,2.796666667,0.25,2.54492,0.000696857,,,,,
108,2,6,2,E,F,MIX,45,1830,40.66666667,1.46,3.07,2.15,0.17,1.3815,0.000754918,,,,,
108,3,6,2,E,F,MIX,131.7,4815,36.56036446,1.49,3.14,2.226666667,0.18,4.13538,0.000858854,,,,,
108,4,6,2,E,F,MIX,44.7,1747,39.08277405,1.48,2.92,2.096666667,0.15,1.30524,0.000747132,,,,,
108,5,6,2,E,F,MIX,62.8,2092,33.31210191,2.65,2.45,2.53,-0.03,1.5386,0.000735468,,,,,
109,1,7,2,A,A,MON,152.9,3597,23.52517986,0.30,3.02,3.445,0.59,4.61758,0.001283731,,,,,
109,2,7,2,A,A,MON,372.7,6537,17.53957607,0.25,4.04,3.096666667,0.57,15.05708,0.002303362,,,,,
109,3,7,2,A,A,MON,242,4139,17.10330579,-0.05,4.16,3.075,0.63,10.0672,0.002432278,,,,,
109,4,7,2,A,A,MON,167.9,3150,18.76116736,-0.29,4.00,3.045,0.67,6.716,0.002132063,,,,,
109,5,7,2,A,A,MON,625.7,8762,14.00351606,-0.24,4.01,4.066666667,0.72,25.09057,0.002863567,,,,,
110,1,7,2,A,A,MON,199.2,5008,25.14056225,0.61,3.63,3.445,0.53,7.23096,0.001443882,,,,,
110,2,7,2,A,A,MON,376.5,6797,18.05312085,-0.01,4.07,3.096666667,0.62,15.32355,0.002254458,,,,,
110,3,7,2,A,A,MON,294.3,4492,15.26333673,-0.44,4.16,3.075,0.71,12.24288,0.002725485,,,,,
110,4,7,2,A,A,MON,213.1,3265,15.32144533,0.45,4.09,3.045,0.52,8.71579,0.002669461,,,,,
110,5,7,2,A,A,MON,184.1,3692,20.05431831,-0.03,4.96,4.066666667,0.69,9.13136,0.002473283,,,,,
111,1,7,2,A,A,MON,172.8,4726,27.34953704,1.22,2.74,3.445,0.42,4.73472,0.001001845,,,,,
111,2,7,2,A,A,MON,118.6,3560,30.01686341,1.40,4.27,3.096666667,0.34,5.06422,0.001422534,,,,,
111,3,7,2,A,A,MON,129.4,2697,20.8423493,0.81,4.21,3.075,0.46,5.44774,0.002019926,,,,,
111,4,7,2,A,A,MON,103.7,1998,19.26711668,0.83,5.50,3.045,0.45,5.7035,0.002854605,,,,,
111,5,7,2,A,A,MON,251.7,4345,17.26261422,0.61,4.61,4.066666667,0.58,11.60337,0.002670511,,,,,
112,1,7,2,A,B,MON,32.4,1206,37.22222222,3.66,2.04,,,0.66096,0.00054806,,,,,
112,2,7,2,A,B,MON,58.8,1395,23.7244898,2.04,3.74,,,2.19912,0.00157643,,,,,
112,3,7,2,A,B,MON,73,1511,20.69863014,2.81,4.42,,,3.2266,0.002135407,,,,,
112,4,7,2,A,B,MON,66.1,1189,17.98789713,3.11,4.86,,,3.21246,0.002701817,,,,,
112,5,7,2,A,B,MON,96.1,1422,14.79708637,4.18,4.71,,,4.52631,0.003183059,,,,,
113,1,7,2,A,B,MON,32.1,1013,31.5576324,3.33,2.25,,,0.72225,0.000712981,,,,,
113,2,7,2,A,B,MON,24.6,647,26.30081301,4.43,2.34,,,0.57564,0.000889706,,,,,
113,3,7,2,A,B,MON,51.3,926,18.05068226,2.65,3.76,,,1.92888,0.002083024,,,,,
113,4,7,2,A,B,MON,80.3,1235,15.37982565,2.81,4.23,,,3.39669,0.002750356,,,,,
113,5,7,2,A,B,MON,26.1,680,26.05363985,4.00,4.46,,,1.16406,0.001711853,,,,,
114,1,7,2,A,B,MON,14.1,645,45.74468085,3.65,2.99,,,0.42159,0.000653628,,,,,
114,2,7,2,A,B,MON,34.9,973,27.87965616,3.21,4.08,,,1.42392,0.001463433,,,,,
114,3,7,2,A,B,MON,56.1,1086,19.35828877,3.61,4.22,,,2.36742,0.002179945,,,,,
114,4,7,2,A,B,MON,54.9,977,17.79599271,3.51,4.42,,,2.42658,0.002483705,,,,,
114,5,7,2,A,B,MON,100.8,2007,19.91071429,4.00,4.45,,,4.4856,0.002234978,,,,,
115,1,7,2,A,F,MON,19.2,1265,65.88541667,3.33,3.82,,,0.73344,0.000579794,,,,,
115,2,7,2,A,F,MON,35.7,1921,53.80952381,2.69,3.65,,,1.30305,0.000678319,,,,,
115,3,7,2,A,F,MON,97.1,3707,38.17713697,2.80,3.68,,,3.57328,0.000963928,,,,,
115,4,7,2,A,F,MON,225.7,4417,19.57022596,2.53,3.48,,,7.85436,0.001778211,,,,,
115,5,7,2,A,F,MON,202.8,3424,16.88362919,3.35,2.60,,,5.2728,0.001539953,,,,,
116,1,7,2,A,F,MON,17.9,1248,69.72067039,2.93,3.85,,,0.68915,0.000552204,,,,,
116,2,7,2,A,F,MON,33.4,1631,48.83233533,2.50,3.52,,,1.17568,0.000720834,,,,,
116,3,7,2,A,F,MON,102.7,1990,19.37682571,2.91,3.57,,,3.66639,0.001842407,,,,,
116,4,7,2,A,F,MON,102,1463,14.34313725,2.60,3.30,,,3.366,0.002300752,,,,,
116,5,7,2,A,F,MON,112.3,1982,17.64915405,4.39,2.00,,,2.246,0.001133199,,,,,
117,1,7,2,A,F,MON,34.9,1959,56.13180516,3.77,3.56,,,1.24244,0.000634222,,,,,
117,2,7,2,A,F,MON,25.9,1394,53.82239382,3.71,3.29,,,0.85211,0.00061127,,,,,
117,3,7,2,A,F,MON,103.8,2542,24.4894027,3.67,3.23,,,3.35274,0.001318938,,,,,
117,4,7,2,A,F,MON,120.1,1837,15.29558701,3.71,3.08,,,3.69908,0.002013653,,,,,
117,5,7,2,A,F,MON,284.7,4239,14.88935722,4.48,2.94,,,8.37018,0.001974565,,,,,
118,1,7,2,A,A,MIX,231.8,4360,18.80931838,1.32,3.93,3.445,0.40,9.10974,0.00208939,,,,,
118,2,7,2,A,A,MIX,144.5,2838,19.64013841,0.44,3.95,3.096666667,0.53,5.70775,0.002011187,,,,,
118,3,7,2,A,A,MIX,251.6,3186,12.66295707,0.50,3.88,3.075,0.52,9.76208,0.003064055,,,,,
118,4,7,2,A,A,MIX,366.3,3994,10.9036309,0.04,4.17,3.045,0.61,15.27471,0.003824414,,,,,
118,5,7,2,A,A,MIX,211.3,2940,13.91386654,0.47,4.05,4.066666667,0.60,8.55765,0.002910765,,,,,
119,1,7,2,A,A,MIX,101.9,2683,26.32973503,0.51,3.27,3.445,0.55,3.33213,0.001241942,,,,,
119,2,7,2,A,A,MIX,294.8,4901,16.62483039,0.33,3.87,3.096666667,0.55,11.40876,0.002327843,,,,,
119,3,7,2,A,A,MIX,259.4,4410,17.00077101,0.08,4.08,3.075,0.60,10.58352,0.002399891,,,,,
119,4,7,2,A,A,MIX,421.8,5477,12.98482693,-0.02,4.35,3.045,0.62,18.3483,0.003350064,,,,,
119,5,7,2,A,A,MIX,251.7,3702,14.7079857,-0.28,4.44,4.066666667,0.73,11.17548,0.003018768,,,,,
120,1,7,2,A,A,MIX,99.9,3096,30.99099099,0.21,3.58,3.445,0.61,3.57642,0.001155174,,,,,
120,2,7,2,A,A,MIX,268.4,4941,18.40909091,0.15,3.03,3.096666667,0.59,8.13252,0.001645926,,,,,
120,3,7,2,A,A,MIX,171.9,2925,17.01570681,-0.25,3.70,3.075,0.67,6.3603,0.002174462,,,,,
120,4,7,2,A,A,MIX,189.5,2643,13.94722955,-0.31,3.62,3.045,0.68,6.8599,0.002595498,,,,,
120,5,7,2,A,A,MIX,321.1,3496,10.88757396,-0.14,3.87,4.066666667,0.71,12.42657,0.003554511,,,,,
121,1,7,2,A,B,MIX,74.8,1639,21.91176471,1.40,3.63,3.546666667,0.39,2.71524,0.001656644,,,,,
121,2,7,2,A,B,MIX,42.5,775,18.23529412,1.47,3.59,3.226666667,0.34,1.52575,0.00196871,,,,,
121,3,7,2,A,B,MIX,122,1569,12.86065574,1.50,3.13,3.023333333,0.31,3.8186,0.002433779,,,,,
121,4,7,2,A,B,MIX,60.9,684,11.23152709,3.40,3.81,3.143333333,-0.05,2.32029,0.003392237,,,,,
121,5,7,2,A,B,MIX,53.6,973,18.15298507,3.89,4.46,4.06,0.03,2.39056,0.002456896,,,,,
122,1,7,2,A,B,MIX,44.5,1180,26.51685393,1.46,3.41,3.546666667,0.38,1.51745,0.001285975,,,,,
122,2,7,2,A,B,MIX,26.5,618,23.32075472,1.72,3.40,3.226666667,0.29,0.901,0.001457929,,,,,
122,3,7,2,A,B,MIX,38.3,761,19.8694517,2.67,3.65,3.023333333,0.07,1.39795,0.001836991,,,,,
122,4,7,2,A,B,MIX,65.1,1343,20.62980031,2.45,4.71,3.143333333,0.14,3.06621,0.002283105,,,,,
122,5,7,2,A,B,MIX,82.6,1435,17.37288136,2.91,4.65,4.06,0.19,3.8409,0.002676585,,,,,
123,1,7,2,A,B,MIX,41.7,1351,32.39808153,0.93,2.73,3.546666667,0.48,1.13841,0.000842642,,,,,
123,2,7,2,A,B,MIX,44.5,971,21.82022472,1.22,3.36,3.226666667,0.39,1.4952,0.001539856,,,,,
123,3,7,2,A,B,MIX,60.3,1346,22.32172471,2.85,4.44,3.023333333,0.04,2.67732,0.001989094,,,,,
123,4,7,2,A,B,MIX,52.3,994,19.00573614,3.33,4.87,3.143333333,-0.04,2.54701,0.002562384,,,,,
123,5,7,2,A,B,MIX,81.7,1430,17.50305998,3.71,5.01,4.06,0.06,4.09317,0.002862357,,,,,
124,1,7,2,A,F,MIX,33.2,1486,44.75903614,1.75,2.81,3.343333333,0.30,0.93292,0.000627806,,,,,
124,2,7,2,A,F,MIX,46.4,1938,41.76724138,1.77,2.82,2.966666667,0.25,1.30848,0.00067517,,,,,
124,3,7,2,A,F,MIX,44.3,1859,41.96388262,1.75,2.96,3.126666667,0.27,1.31128,0.000705368,,,,,
124,4,7,2,A,F,MIX,64.2,2400,37.38317757,1.92,3.08,2.946666667,0.21,1.97736,0.0008239,,,,,
124,5,7,2,A,F,MIX,83.1,2392,28.78459687,2.43,2.56,4.073333333,0.28,2.12736,0.000889365,,,,,
125,1,7,2,A,F,MIX,40.8,2218,54.3627451,1.87,3.22,3.343333333,0.28,1.31376,0.000592317,,,,,
125,2,7,2,A,F,MIX,50.2,2080,41.43426295,2.97,3.39,2.966666667,0.00,1.70178,0.000818163,,,,,
125,3,7,2,A,F,MIX,89.3,3438,38.49944009,2.19,3.41,3.126666667,0.19,3.04513,0.000885727,,,,,
125,4,7,2,A,F,MIX,75.2,3177,42.24734043,2.00,3.24,2.946666667,0.20,2.43648,0.000766912,,,,,
125,5,7,2,A,F,MIX,174.5,4344,24.89398281,2.84,2.47,4.073333333,0.21,4.31015,0.000992208,,,,,
126,1,7,2,A,F,MIX,21.8,910,41.74311927,2.74,2.79,3.343333333,0.12,0.60822,0.000668374,,,,,
126,2,7,2,A,F,MIX,50.8,2295,45.17716535,2.73,3.39,2.966666667,0.05,1.72212,0.000750379,,,,,
126,3,7,2,A,F,MIX,57.2,2097,36.66083916,2.94,3.16,3.126666667,0.04,1.80752,0.000861955,,,,,
126,4,7,2,A,F,MIX,38.7,1530,39.53488372,2.82,3.28,2.946666667,0.03,1.26936,0.000829647,,,,,
126,5,7,2,A,F,MIX,62.2,2963,47.63665595,2.29,3.79,4.073333333,0.30,2.35738,0.000795606,,,,,
127,1,8,2,A,A,MON,259.7,5339,20.55833654,0.09,4.08,2.476666667,0.55,10.59576,0.001984596,,,,,
127,2,8,2,A,A,MON,347,6013,17.32853026,0.02,4.30,2.783333333,0.59,14.921,0.002481457,,,,,
127,3,8,2,A,A,MON,152.4,2223,14.58661417,-0.61,3.97,2.998333333,0.74,6.05028,0.002721673,,,,,
127,4,8,2,A,A,MON,127.1,1613,12.69079465,-0.76,5.04,3.076666667,0.77,6.40584,0.003971383,,,,,
127,5,8,2,A,A,MON,323.1,4115,12.73599505,-1.14,4.64,3.84,0.87,14.99184,0.003643217,,,,,
128,1,8,2,A,A,MON,141.3,3473,24.57891012,0.81,3.81,2.476666667,0.38,5.38353,0.001550109,,,,,
128,2,8,2,A,A,MON,298.4,4601,15.4189008,0.05,4.04,2.783333333,0.58,12.05536,0.002620161,,,,,
128,3,8,2,A,A,MON,214.2,2971,13.87021475,-0.13,3.92,2.998333333,0.64,8.39664,0.0028262,,,,,
128,4,8,2,A,A,MON,574.5,7894,13.74064404,-0.31,4.31,3.076666667,0.68,24.76095,0.00313668,,,,,
128,5,8,2,A,A,MON,340.3,4588,13.48222157,-0.28,4.64,3.84,0.72,15.78992,0.003441569,,,,,
129,1,8,2,A,A,MON,99.6,2673,26.8373494,1.03,3.82,2.476666667,0.33,3.80472,0.001423389,,,,,
129,2,8,2,A,A,MON,87.9,1694,19.27189989,0.09,3.68,2.783333333,0.58,3.23472,0.001909516,,,,,
129,3,8,2,A,A,MON,121.4,1837,15.13179572,-0.18,3.88,2.998333333,0.65,4.71032,0.002564137,,,,,
129,4,8,2,A,A,MON,295.9,3730,12.60561,-0.03,4.01,3.076666667,0.62,11.86559,0.003181123,,,,,
129,5,8,2,A,A,MON,435.2,5702,13.10202206,0.00,4.19,3.84,0.67,18.23488,0.00319798,,,,,
130,1,8,2,A,B,MON,66,1345,20.37878788,2.33,3.25,,,2.145,0.001594796,,,,,
130,2,8,2,A,B,MON,50.4,1097,21.76587302,1.66,3.00,,,1.512,0.001378304,,,,,
130,3,8,2,A,B,MON,,,,,,,,0,#DIV/0!,,,,,
130,4,8,2,A,B,MON,75.6,1049,13.87566138,2.36,3.56,,,2.69136,0.002565643,,,,,
130,5,8,2,A,B,MON,27.4,511,18.64963504,3.24,3.41,,,0.93434,0.001828454,,,,,
131,1,8,2,A,B,MON,41.3,901,21.81598063,1.18,3.55,,,1.46615,0.001627248,,,,,
131,2,8,2,A,B,MON,44.8,913,20.37946429,1.78,2.25,,,1.008,0.001104053,,,,,
131,3,8,2,A,B,MON,57.3,831,14.5026178,1.49,2.96,,,1.69608,0.002041011,,,,,
131,4,8,2,A,B,MON,80.4,1281,15.93283582,1.37,3.84,,,3.08736,0.002410117,,,,,
131,5,8,2,A,B,MON,79.2,1555,19.63383838,2.99,4.46,,,3.53232,0.002271588,,,,,
132,1,8,2,A,B,MON,23.4,704,30.08547009,1.29,2.83,,,0.66222,0.000940653,,,,,
132,2,8,2,A,B,MON,56.6,1047,18.49823322,1.76,3.38,,,1.91308,0.001827202,,,,,
132,3,8,2,A,B,MON,30.8,638,20.71428571,3.01,4.35,,,1.3398,0.0021,,,,,
132,4,8,2,A,B,MON,49,797,16.26530612,2.99,3.74,,,1.8326,0.002299373,,,,,
132,5,8,2,A,B,MON,46.2,717,15.51948052,3.14,4.16,,,1.92192,0.002680502,,,,,
133,1,8,2,A,F,MON,38.2,1577,41.28272251,3.83,2.82,,,1.07724,0.000683094,,,,,
133,2,8,2,A,F,MON,94.5,2697,28.53968254,3.91,3.00,,,2.835,0.001051168,,,,,
133,3,8,2,A,F,MON,134.8,2782,20.6379822,3.94,3.25,,,4.381,0.001574766,,,,,
133,4,8,2,A,F,MON,62.6,1194,19.07348243,4.40,3.32,,,2.07832,0.001740637,,,,,
133,5,8,2,A,F,MON,230.5,3378,14.65509761,4.96,2.66,,,6.1313,0.001815068,,,,,
134,1,8,2,A,F,MON,23.6,712,30.16949153,3.14,2.62,,,0.61832,0.000868427,,,,,
134,2,8,2,A,F,MON,70.6,1732,24.5325779,3.67,2.83,,,1.99798,0.001153568,,,,,
134,3,8,2,A,F,MON,67.9,1458,21.47275405,3.72,2.93,,,1.98947,0.00136452,,,,,
134,4,8,2,A,F,MON,101,1947,19.27722772,3.57,2.80,,,2.828,0.001452491,,,,,
134,5,8,2,A,F,MON,163.1,3270,20.04904966,3.94,2.99,,,4.87669,0.001491343,,,,,
135,1,8,2,A,F,MON,39.9,1694,42.45614035,3.09,2.82,,,1.12518,0.000664215,,,,,
135,2,8,2,A,F,MON,56.5,1602,28.3539823,3.92,3.26,,,1.8419,0.00114975,,,,,
135,3,8,2,A,F,MON,129.8,2609,20.10015408,3.58,3.30,,,4.2834,0.001641778,,,,,
135,4,8,2,A,F,MON,120.3,2103,17.48129676,3.77,3.09,,,3.71727,0.001767603,,,,,
135,5,8,2,A,F,MON,128.4,1687,13.13862928,4.77,2.20,,,2.8248,0.001674452,,,,,
136,1,8,2,A,A,MIX,168.6,4208,24.95848161,-0.72,3.12,2.476666667,0.73,5.26032,0.001250076,,,,,
136,2,8,2,A,A,MIX,112.5,2092,18.59555556,-0.66,3.61,2.783333333,0.74,4.06125,0.001941324,,,,,
136,3,8,2,A,A,MIX,154.2,2794,18.11932555,-0.60,3.63,2.998333333,0.73,5.59746,0.002003386,,,,,
136,4,8,2,A,A,MIX,184.1,3064,16.64312873,-1.03,4.44,3.076666667,0.83,8.17404,0.002667768,,,,,
136,5,8,2,A,A,MIX,541,6970,12.88354898,-1.14,3.45,3.84,0.87,18.6645,0.002677834,,,,,
137,1,8,2,A,A,MIX,128.2,4244,33.10452418,0.21,4.56,2.476666667,0.52,5.84592,0.001377455,,,,,
137,2,8,2,A,A,MIX,171.7,4710,27.43156669,-0.29,4.50,2.783333333,0.66,7.7265,0.001640446,,,,,
137,3,8,2,A,A,MIX,123.3,3045,24.69586375,-0.60,3.86,2.998333333,0.73,4.75938,0.001563015,,,,,
137,4,8,2,A,A,MIX,342.9,5336,15.56138816,-0.23,4.52,3.076666667,0.66,15.49908,0.002904625,,,,,
137,5,8,2,A,A,MIX,121.4,2110,17.38056013,-0.76,3.81,3.84,0.80,4.62534,0.002192104,,,,,
138,1,8,2,A,A,MIX,119.9,2738,22.83569641,0.23,4.54,2.476666667,0.51,5.44346,0.001988115,,,,,
138,2,8,2,A,A,MIX,242.7,5233,21.56159868,0.34,4.60,2.783333333,0.52,11.1642,0.002133423,,,,,
138,3,8,2,A,A,MIX,230.6,4516,19.58369471,0.29,4.39,2.998333333,0.55,10.12334,0.002241661,,,,,
138,4,8,2,A,A,MIX,198.1,4203,21.21655729,0.27,4.56,3.076666667,0.56,9.03336,0.002149265,,,,,
138,5,8,2,A,A,MIX,180,2300,12.77777778,-0.88,3.40,3.84,0.82,6.12,0.00266087,,,,,
139,1,8,2,A,B,MIX,44.8,893,19.93303571,0.62,3.14,1.6,0.28,1.40672,0.001575274,,,,,
139,2,8,2,A,B,MIX,46.3,724,15.63714903,2.00,3.99,1.733333333,-0.07,1.84737,0.002551616,,,,,
139,3,8,2,A,B,MIX,41.8,571,13.66028708,2.51,4.04,2.25,-0.06,1.68872,0.002957478,,,,,
139,4,8,2,A,B,MIX,56.1,654,11.65775401,3.12,4.35,2.24,-0.21,2.44035,0.003731422,,,,,
139,5,8,2,A,B,MIX,107.3,1460,13.60671016,3.62,4.28,3.123333333,-0.10,4.59244,0.003145507,,,,,
140,1,8,2,A,B,MIX,42.5,1216,28.61176471,0.84,2.88,1.6,0.22,1.224,0.001006579,,,,,
140,2,8,2,A,B,MIX,32.9,630,19.14893617,0.87,3.39,1.733333333,0.24,1.11531,0.001770333,,,,,
140,3,8,2,A,B,MIX,29.6,533,18.00675676,1.27,3.66,2.25,0.24,1.08336,0.00203257,,,,,
140,4,8,2,A,B,MIX,84.2,1141,13.55106888,1.62,3.98,2.24,0.15,3.35116,0.002937038,,,,,
140,5,8,2,A,B,MIX,71,1228,17.29577465,2.97,5.60,3.123333333,0.03,3.976,0.003237785,,,,,
141,1,8,2,A,B,MIX,23.3,672,28.84120172,0.84,2.98,1.6,0.22,0.69434,0.001033244,,,,,
