region,age,female,libcon,education,race_cat,income,group,stance,mayor_blame_drop,mayor_blame_death,mayor_blame,consultation,wall,female_politician,gender_check,pro_policy,pro_policy_full,sexism,responsiveness,decision_acceptance,pid_3,pid_str
South,18-24,Female,Moderate,Less than high school degree,Black,"$20,000 to $29,999",12,2,4,3,3.5,3,0,1,1,1,1,.92677516,-.026394343,.24223787,Democrat,Strong Partisan
Midwest,18-24,Male,Very liberal,High school graduate (high school diploma or equivalent including GED),Black,"$20,000 to $29,999",4,1,2,5,3.5,1,0,0,1,0,2,1.6219774,-.41934261,-.78467661,Democrat,Not Strong
Midwest,45-54,Male,Moderate,Some college but no degree,Black,"$40,000 to $49,999",2,2,3,2,2.5,2,1,0,1,0,2,1.851856,1.4101983,.43046519,Democrat,Not Strong
South,25-34,Female,Liberal,Associate degree in college (2-year),Black,"Less than $10,000",9,1,1,2,1.5,3,1,1,1,1,1,1.3936195,1.0789547,1.3542564,Democrat,Strong Partisan
Midwest,25-34,Male,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",9,1,4,3,3.5,3,1,1,1,1,1,1.1627674,1.035624,.63009793,Republican,Strong Partisan
South,35-44,Male,Moderate,Associate degree in college (2-year),Black,"$20,000 to $29,999",6,1,1,2,1.5,3,0,0,1,0,2,.013921541,-.73221231,-.51546293,Democrat,Strong Partisan
South,25-34,Female,,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",8,1,3,3,3,2,1,1,1,1,1,.013921541,.70438039,.99993861,Independent,Independent
Midwest,35-44,Female,Moderate,Associate degree in college (2-year),White,"$30,000 to $39,999",11,1,3,3,3,2,0,1,1,0,2,-.43805006,-1.7784609,-.60056692,Democrat,Lean
South,35-44,Male,Liberal,Bachelor's degree in college (4-year),White,"$50,000 to $59,999",9,2,3,3,3,3,1,1,1,0,2,.92942071,1.4101983,1.0515003,Republican,Strong Partisan
Northeast,55-64,Male,Very conservative,Some college but no degree,White,"$20,000 to $29,999",5,1,2,2,2,2,0,0,1,0,2,.49217078,.71356738,.63009793,Republican,Strong Partisan
South,18-24,Female,Moderate,Master's degree,White,"$100,000 to $149,999",5,2,2,3,2.5,2,0,0,0,1,1,-1.1385435,-.76635605,.71520191,Democrat,Not Strong
Midwest,25-34,Female,Moderate,Associate degree in college (2-year),Black,"Less than $10,000",2,3,3,3,3,2,1,0,0,,0,-.66738153,.33899301,-.51546293,Democrat,Strong Partisan
South,45-54,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),Black,"Less than $10,000",3,2,5,5,5,3,1,0,1,0,2,.49314442,1.4101983,-2.8065846,Democrat,Strong Partisan
Midwest,35-44,Male,Liberal,Some college but no degree,Black,"$30,000 to $39,999",6,2,2,2,2,3,0,0,1,1,1,.47118431,-.73221231,-.042498853,Democrat,Lean
South,35-44,Female,Liberal,Bachelor's degree in college (4-year),Black,"$30,000 to $39,999",10,2,1,1,1,1,0,1,1,1,1,-.6854471,1.044811,.63009793,Democrat,Not Strong
South,18-24,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",4,2,1,1,1,1,0,0,1,1,1,-1.8240129,1.0789547,1.7756587,Democrat,Not Strong
West,65+,Male,Conservative,Bachelor's degree in college (4-year),White,"$40,000 to $49,999",1,1,3,3,3,1,1,0,0,1,1,1.3884796,-.41015565,1.7756587,Independent,Independent
Northeast,25-34,Female,Very conservative,Associate degree in college (2-year),White,"$50,000 to $59,999",5,2,1,1,1,2,0,0,1,1,1,-.90504569,.67942363,1.4393604,Republican,Strong Partisan
Midwest,25-34,Female,Very conservative,Less than high school degree,White,"$10,000 to $19,999",5,2,1,1,1,2,0,0,0,1,1,.22990093,-.41015565,-.76665729,Independent,Independent
Northeast,45-54,Female,,Associate degree in college (2-year),Black,"$10,000 to $19,999",8,2,1,3,2,2,1,1,1,0,2,.93234164,-1.3763256,-1.5759197,Independent,Independent
South,25-34,Male,Very liberal,Some college but no degree,White,"$10,000 to $19,999",1,2,5,4,4.5,1,1,0,0,0,2,-1.8240129,-2.8746231,-2.3851821,Democrat,Strong Partisan
West,25-34,Female,Very liberal,Associate degree in college (2-year),White,"$100,000 to $149,999",7,1,5,5,5,1,1,1,0,1,1,-1.1297842,1.4101983,1.4393604,Republican,Strong Partisan
West,25-34,Female,Conservative,Bachelor's degree in college (4-year),White,"$90,000 to $99,999",12,1,3,1,2,3,0,1,1,0,2,-1.3596629,-.35763797,-.85176128,Republican,Strong Partisan
South,45-54,Female,,Less than high school degree,White,"$10,000 to $19,999",3,3,1,5,3,3,1,0,1,,0,-1.3642558,1.4101983,-.51546293,Democrat,Not Strong
West,55-64,Male,Moderate,Some college but no degree,Hispanic or Latino,"$20,000 to $29,999",8,3,4,2,3,2,1,1,1,,0,-1.3570173,-1.3763256,-.094060518,Republican,Not Strong
West,35-44,Female,Moderate,Some college but no degree,Black,"Less than $10,000",12,2,3,3,3,3,0,1,1,1,1,-.68128073,-.73221231,-.51546293,Democrat,Not Strong
West,45-54,Male,Liberal,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",12,1,3,3,3,3,0,1,1,0,2,.010302313,-.68888158,-.51546293,Democrat,Lean
West,25-34,Female,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$100,000 to $149,999",11,1,5,5,5,2,0,1,0,0,2,-1.8240129,1.4101983,.22421853,Democrat,Strong Partisan
South,25-34,Female,Conservative,Associate degree in college (2-year),White,,3,1,3,2,2.5,3,1,0,1,1,1,1.1663866,.041893136,-1.376287,Republican,Lean
South,55-64,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",4,1,5,5,5,1,0,0,1,0,2,-1.8240129,-2.8746231,-.90332294,Republican,Strong Partisan
West,18-24,Female,Liberal,Some college but no degree,White,"$20,000 to $29,999",12,1,3,3,3,3,0,1,1,0,2,-.20205784,.70438039,-1.2396214,Democrat,Lean
Midwest,25-34,Female,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$60,000 to $69,999",6,1,3,3,3,3,0,0,0,0,2,1.851856,.0077493968,-2.0488837,Republican,Strong Partisan
South,55-64,Female,Moderate,Some college but no degree,White,"$70,000 to $79,999",1,2,3,4,3.5,1,1,0,0,0,2,.69787019,-1.4380302,-1.2731637,Independent,Independent
Midwest,35-44,Female,Moderate,Bachelor's degree in college (4-year),Black,"$90,000 to $99,999",2,2,5,4,4.5,2,1,0,1,0,2,-1.126165,-.28016353,-1.9973221,Democrat,Strong Partisan
Northeast,18-24,Female,Moderate,Bachelor's degree in college (4-year),White,"$80,000 to $89,999",12,1,3,3,3,3,0,1,1,0,2,-1.5931606,.67023665,.3453612,Democrat,Not Strong
West,65+,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",9,2,3,1,2,3,1,1,1,0,2,.48341158,1.4101983,.93285394,Independent,Independent
Midwest,65+,Male,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",2,1,1,1,1,2,1,0,1,1,1,-1.5931606,.33899301,1.7756587,Democrat,Strong Partisan
South,45-54,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$60,000 to $69,999",11,2,3,3,3,2,0,1,1,1,1,-.66807985,-.67969465,.96639627,Independent,Independent
Northeast,55-64,Male,,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",11,1,1,1,1,2,0,1,1,0,2,.013921541,1.4101983,-.12760286,Independent,Independent
Northeast,35-44,Female,Very liberal,Some college but no degree,White,"$40,000 to $49,999",7,1,1,3,2,1,1,1,1,1,1,1.6271174,.71356738,1.0515003,Republican,Strong Partisan
Midwest,35-44,Female,Liberal,Bachelor's degree in college (4-year),White,"$30,000 to $39,999",3,3,3,3,3,3,1,0,0,,0,.25867298,.33899301,.29379952,Democrat,Lean
South,35-44,Female,Very conservative,Doctoral degree,White,"$150,000 or more",4,1,2,3,2.5,1,0,0,1,0,2,-.69156069,.70438039,1.0515003,Democrat,Strong Partisan
South,55-64,Female,Conservative,Associate degree in college (2-year),Other,"$100,000 to $149,999",11,1,3,3,3,2,0,1,0,0,2,-.21081705,-.76635605,-.51546293,Independent,Independent
West,45-54,Female,Moderate,Associate degree in college (2-year),White,"$50,000 to $59,999",12,2,2,2,2,3,0,1,1,1,1,-.91380489,.71356738,1.3542564,Democrat,Lean
Northeast,35-44,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",4,1,3,3,3,1,0,0,1,0,2,.70106292,.70438039,.63009793,Independent,Independent
West,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"Less than $10,000",2,2,5,5,5,2,1,0,1,0,2,.013921541,-2.1438482,-2.8065846,Independent,Independent
Northeast,25-34,Male,Liberal,Associate degree in college (2-year),Asian,"$100,000 to $149,999",2,1,3,4,3.5,2,1,0,1,1,1,.016567132,.70438039,.96639627,Republican,Strong Partisan
Northeast,45-54,Female,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",7,1,1,1,1,1,1,1,1,1,1,-1.8240129,-.026394343,.54499388,Independent,Independent
Northeast,35-44,Male,Moderate,Associate degree in college (2-year),Hispanic or Latino,"$30,000 to $39,999",2,1,3,4,3.5,2,1,0,1,1,1,.46324754,1.4101983,1.7756587,Democrat,Strong Partisan
South,35-44,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),Black,"$20,000 to $29,999",4,2,3,2,2.5,1,0,0,0,1,1,1.387506,.32980606,.63009793,Independent,Independent
South,35-44,Female,Liberal,Less than high school degree,White,"$40,000 to $49,999",11,3,3,3,3,2,0,1,1,,0,-.90754008,-.74139929,-.93686533,Democrat,Lean
West,55-64,Female,,Associate degree in college (2-year),White,"$10,000 to $19,999",10,2,1,1,1,1,0,1,1,1,1,.92677516,1.4101983,.20869552,Independent,Independent
South,25-34,Female,Liberal,Associate degree in college (2-year),Black,"$10,000 to $19,999",8,2,3,4,3.5,2,1,1,1,0,2,-.67419344,-1.0293121,-.98842698,Democrat,Not Strong
Midwest,35-44,Female,Liberal,Bachelor's degree in college (4-year),White,"$50,000 to $59,999",1,2,2,2,2,1,1,0,1,0,2,-1.8240129,1.4101983,-.85176128,Democrat,Strong Partisan
Midwest,55-64,Male,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",7,1,4,4,4,1,1,1,1,1,1,.24547207,.041893136,1.7756587,Republican,Strong Partisan
South,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",11,3,2,3,2.5,2,0,1,0,,0,.46507069,1.4101983,1.7756587,Independent,Independent
Midwest,65+,Female,Moderate,Associate degree in college (2-year),White,"$40,000 to $49,999",1,2,3,3,3,1,1,0,1,0,2,-1.1307579,-.32349423,-.85176128,Democrat,Not Strong
South,65+,Female,Very conservative,Master's degree,White,"$150,000 or more",4,1,1,1,1,1,0,0,1,0,2,-1.8240129,.31403625,.0090628127,Republican,Strong Partisan
South,45-54,Male,,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",7,3,2,2,2,1,1,1,1,,0,.013921541,.33899301,.32734188,Independent,Independent
South,45-54,Female,Conservative,Some college but no degree,White,"$20,000 to $29,999",2,3,3,2,2.5,2,1,0,0,,0,-.21693069,-1.8034177,-1.2731637,Republican,Lean
Midwest,45-54,Female,Moderate,Some college but no degree,Black,"$10,000 to $19,999",10,3,3,3,3,1,0,1,1,,0,-1.3570173,-.39178172,-.90332294,Democrat,Strong Partisan
West,45-54,Female,Conservative,Bachelor's degree in college (4-year),Asian,"$100,000 to $149,999",9,3,4,2,3,3,1,1,1,,0,.016415939,.67023665,-.17916453,Republican,Not Strong
Northeast,25-34,Male,Moderate,Master's degree,Prefer not to say,"$80,000 to $89,999",10,1,2,2,2,1,0,1,0,0,2,1.3911252,.67023665,.96639627,Republican,Strong Partisan
Northeast,45-54,Female,Liberal,Associate degree in college (2-year),White,"$40,000 to $49,999",11,1,2,2,2,2,0,1,1,0,2,-.89990568,.33899301,.29379952,Republican,Not Strong
West,25-34,Female,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",6,1,1,1,1,3,0,0,1,0,2,.47729793,1.4101983,1.7756587,Democrat,Strong Partisan
Northeast,25-34,Male,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"Less than $10,000",2,1,1,1,1,2,1,0,0,1,1,.70468211,.32980606,-.12760286,Republican,Lean
Midwest,18-24,Female,Moderate,Associate degree in college (2-year),Native American,"$70,000 to $79,999",8,2,4,3,3.5,2,1,1,0,0,2,1.6183581,.0077493968,.71520191,Independent,Independent
Midwest,55-64,Female,Liberal,Some college but no degree,White,"$10,000 to $19,999",6,3,2,2,2,3,0,0,1,,0,-.90504569,1.4101983,1.1030619,Democrat,Strong Partisan
Northeast,35-44,Female,Very conservative,Doctoral degree,White,"$30,000 to $39,999",2,1,1,3,2,2,1,0,0,1,1,.47367871,.28647536,.29379952,Republican,Strong Partisan
Northeast,45-54,Female,,High school graduate (high school diploma or equivalent including GED),White,"$70,000 to $79,999",5,2,3,3,3,2,0,0,0,1,1,.46339872,-.73221231,-.51546293,Republican,Lean
South,55-64,Male,Liberal,Bachelor's degree in college (4-year),White,"$40,000 to $49,999",7,3,3,3,3,1,1,1,1,,0,-.67516708,-1.4288433,-.85176128,Democrat,Strong Partisan
Midwest,45-54,Female,,Less than high school degree,White,"$60,000 to $69,999",12,2,2,2,2,3,0,1,1,1,1,.013921541,-.026394343,-.51546293,Independent,Independent
Midwest,35-44,Female,Moderate,Bachelor's degree in college (4-year),Hispanic or Latino,"$100,000 to $149,999",4,3,3,1,2,1,0,0,0,,0,1.1576273,.70438039,-.17916453,Independent,Independent
Northeast,55-64,Male,Conservative,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",9,2,5,4,4.5,3,1,1,1,0,2,.47118431,.71356738,-.042498853,Democrat,Not Strong
South,18-24,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",2,2,4,3,3.5,2,1,0,1,0,2,.47729793,.051080104,-.88530362,Democrat,Lean
Midwest,35-44,Male,,Some college but no degree,White,"$60,000 to $69,999",1,1,3,3,3,1,1,0,1,1,1,.47118431,-1.0726429,.63009793,Republican,Lean
South,35-44,Female,,Associate degree in college (2-year),Black,"$20,000 to $29,999",4,3,5,1,3,1,0,0,0,,0,.013921541,-.73221231,-.85176128,Independent,Independent
South,45-54,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",8,2,4,3,3.5,2,1,1,1,0,2,.013921541,-.73221231,-.51546293,Republican,Lean
Midwest,25-34,Female,,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",6,1,2,2,2,3,0,0,1,0,2,1.851856,.33899301,.24223787,Independent,Independent
South,45-54,Male,Very conservative,High school graduate (high school diploma or equivalent including GED),Prefer not to say,"$20,000 to $29,999",12,2,3,2,2.5,3,0,1,1,1,1,1.6219774,-.035581309,-.85176128,Republican,Strong Partisan
West,45-54,Female,,Bachelor's degree in college (4-year),White,,11,2,1,1,1,2,0,1,1,1,1,-.68392628,1.4101983,1.3877987,Independent,Independent
Northeast,25-34,Female,Very liberal,Bachelor's degree in college (4-year),White,"$50,000 to $59,999",11,2,2,2,2,2,0,1,1,1,1,.93288875,.33899301,.63009793,Democrat,Strong Partisan
Midwest,35-44,Female,Moderate,Bachelor's degree in college (4-year),White,"$100,000 to $149,999",9,3,3,3,3,3,1,1,1,,0,-1.3657765,-.035581309,1.0179579,Republican,Not Strong
South,25-34,Female,,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",12,2,2,2,2,3,0,1,1,1,1,-1.8240129,-.35763797,.15713385,Independent,Independent
South,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",6,2,2,1,1.5,3,0,0,0,1,1,-.45292291,.38232374,.20869552,Independent,Independent
Northeast,55-64,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,,6,3,1,1,1,3,0,0,1,,0,.70203656,.67023665,-.12760286,Republican,Not Strong
Northeast,35-44,Female,Very liberal,Less than high school degree,White,"$20,000 to $29,999",5,1,5,5,5,2,0,0,0,0,2,1.6183581,1.4101983,1.7756587,Republican,Strong Partisan
South,35-44,Male,Very conservative,Bachelor's degree in college (4-year),White,"$150,000 or more",10,2,1,1,1,1,0,1,1,1,1,-1.1358979,.70438039,1.7756587,Republican,Strong Partisan
South,35-44,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",7,3,3,3,3,1,1,1,1,,0,.93553436,-.36682492,-.12760286,Republican,Lean
Northeast,35-44,Female,Very liberal,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",2,3,3,3,3,2,1,0,0,,0,-.90754008,-.68888158,-.51546293,Democrat,Strong Partisan
Northeast,45-54,Female,,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",10,3,3,3,3,1,0,1,1,,0,.48341158,-.73221231,-.90332294,Republican,Lean
Northeast,35-44,Female,Conservative,Some college but no degree,White,"$70,000 to $79,999",9,1,2,2,2,3,1,1,1,1,1,-.67614073,.33899301,1.7756587,Republican,Strong Partisan
South,65+,Female,Conservative,Associate degree in college (2-year),White,"Less than $10,000",3,3,3,3,3,3,1,0,0,,0,.013921541,.0077493968,-.51546293,Republican,Strong Partisan
South,35-44,Female,Liberal,Some college but no degree,Native American,"$70,000 to $79,999",4,2,2,2,2,1,0,0,1,1,1,.010453505,1.035624,1.7756587,Democrat,Not Strong
South,45-54,Male,Liberal,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",11,2,4,4,4,2,0,1,1,1,1,.23157288,-2.1438482,-1.461391,Democrat,Lean
South,45-54,Male,Moderate,Master's degree,Black,"$150,000 or more",1,1,1,1,1,1,1,0,0,1,1,.022680758,.29566231,1.7756587,Democrat,Strong Partisan
Midwest,18-24,Female,Very liberal,Associate degree in college (2-year),Hispanic or Latino,"Less than $10,000",3,3,5,4,4.5,3,1,0,1,,0,-1.5992743,.70438039,.63009793,Independent,Independent
West,18-24,Male,Liberal,High school graduate (high school diploma or equivalent including GED),White,,9,3,4,4,4,3,1,1,1,,0,.013921541,-.73221231,-.51546293,Independent,Independent
South,18-24,Female,Liberal,Some college but no degree,White,"$100,000 to $149,999",7,1,3,1,2,1,1,1,1,1,1,.2376865,-1.8034177,-.17916453,Democrat,Strong Partisan
South,45-54,Female,Liberal,Associate degree in college (2-year),White,"$20,000 to $29,999",3,1,1,1,1,3,1,0,1,1,1,.013921541,1.4101983,.24223787,Independent,Independent
South,35-44,Female,,High school graduate (high school diploma or equivalent including GED),White,"$70,000 to $79,999",3,2,5,5,5,3,1,0,1,0,2,1.163741,-.77554303,-.094060518,Independent,Independent
South,55-64,Male,Moderate,Some college but no degree,Black,"$20,000 to $29,999",5,3,3,2,2.5,2,0,0,1,,0,-.44431487,-1.7600869,-1.2731637,Independent,Independent
South,35-44,Female,Moderate,Associate degree in college (2-year),White,"$60,000 to $69,999",11,3,3,3,3,2,0,1,1,,0,.021707118,-.026394343,-.12760286,Democrat,Lean
Midwest,55-64,Female,Moderate,Master's degree,Other,"$50,000 to $59,999",4,2,4,4,4,1,0,0,0,1,1,-1.8240129,.67942363,-.2307262,Democrat,Lean
Northeast,55-64,Male,Moderate,Bachelor's degree in college (4-year),Native American,"$150,000 or more",5,2,1,1,1,2,0,0,1,1,1,.0061359648,1.4101983,.24223787,Republican,Strong Partisan
West,18-24,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Hispanic or Latino,,8,2,4,4,4,2,1,1,1,0,2,-1.8240129,-.65473783,-1.1880597,Independent,Independent
West,35-44,Female,Liberal,Some college but no degree,White,"$10,000 to $19,999",10,3,3,3,3,1,0,1,1,,0,.47118431,.3048493,.29379952,Independent,Independent
Northeast,45-54,Female,Liberal,Master's degree,White,"$100,000 to $149,999",7,3,3,3,3,1,1,1,1,,0,-1.1297842,-2.5000486,-.51546293,Democrat,Strong Partisan
Northeast,18-24,Male,,Master's degree,Other,"$100,000 to $149,999",12,2,1,1,1,3,0,1,1,1,1,.013921541,1.4101983,1.7756587,Independent,Independent
Midwest,65+,Male,,Some college but no degree,White,"$10,000 to $19,999",3,3,2,1,1.5,3,1,0,1,,0,.47465235,.33899301,.24223787,Independent,Independent
West,35-44,Male,Very liberal,Less than high school degree,White,"$70,000 to $79,999",11,2,2,1,1.5,2,0,1,0,1,1,1.3901515,.0077493968,1.3877987,Republican,Strong Partisan
West,55-64,Female,Very liberal,Some college but no degree,White,"Less than $10,000",6,3,3,2,2.5,3,0,0,1,,0,.028794384,.74771112,-1.073531,Democrat,Strong Partisan
Northeast,45-54,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",1,1,3,1,2,1,1,0,0,1,1,.23866014,1.4101983,1.0179579,Democrat,Strong Partisan
Northeast,35-44,Male,Moderate,Some college but no degree,White,"$30,000 to $39,999",5,3,5,3,4,2,0,0,1,,0,1.1663866,.33899301,-1.3247254,Independent,Independent
Midwest,35-44,Male,Moderate,Some college but no degree,Black,"$90,000 to $99,999",3,2,3,3,3,3,1,0,0,0,2,-.21233782,1.4101983,.99993861,Democrat,Not Strong
Northeast,18-24,Female,Conservative,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",9,1,4,4,4,3,1,1,1,1,1,.70717651,-.40096867,-.51546293,Republican,Lean
Northeast,45-54,Female,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",8,2,3,3,3,2,1,1,1,0,2,-.67002714,.31403625,-.46390125,Independent,Independent
Northeast,18-24,Female,Very liberal,Bachelor's degree in college (4-year),White,"$80,000 to $89,999",5,3,5,5,5,2,0,0,1,,0,-.90449858,-.026394343,-.54900527,Democrat,Strong Partisan
West,65+,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",1,1,4,4,4,1,1,0,1,1,1,1.851856,.0077493968,.63009793,Republican,Strong Partisan
Northeast,45-54,Female,Liberal,Less than high school degree,White,"$20,000 to $29,999",11,1,1,1,1,2,0,1,1,0,2,-1.3642558,1.4101983,-.93686533,Democrat,Not Strong
Midwest,55-64,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",7,3,1,1,1,1,1,1,1,,0,.013921541,-.73221231,-.51546293,Republican,Not Strong
South,45-54,Female,Very liberal,Associate degree in college (2-year),White,"$30,000 to $39,999",5,1,2,2,2,2,0,0,1,0,2,1.3936195,1.4101983,1.7756587,Republican,Strong Partisan
South,18-24,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"Less than $10,000",1,1,5,5,5,1,1,0,1,1,1,-.42831719,.33899301,.29379952,Independent,Independent
Northeast,18-24,Male,Conservative,High school graduate (high school diploma or equivalent including GED),Asian,"$100,000 to $149,999",12,3,2,2,2,3,0,1,1,,0,.012947902,.33899301,.63009793,Republican,Not Strong
South,55-64,Female,Moderate,Bachelor's degree in college (4-year),Black,"$20,000 to $29,999",3,2,5,5,5,3,1,0,1,0,2,-1.8240129,-.35763797,-.17916453,Democrat,Strong Partisan
West,35-44,Female,Moderate,Associate degree in college (2-year),Prefer not to say,,7,2,5,5,5,1,1,1,0,0,2,.23866014,-1.1067866,-.85176128,Independent,Independent
South,55-64,Female,Moderate,Bachelor's degree in college (4-year),Asian,"Less than $10,000",7,2,4,4,4,1,1,1,1,0,2,-.21595705,-1.1067866,-.85176128,Independent,Independent
Midwest,45-54,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$80,000 to $89,999",3,1,1,1,1,3,1,0,1,1,1,.46951237,1.4101983,1.7756587,Republican,Strong Partisan
Northeast,45-54,Male,Liberal,Some college but no degree,Asian,"$50,000 to $59,999",9,2,3,2,2.5,3,1,1,1,0,2,.93900239,1.044811,1.4393604,Democrat,Strong Partisan
Northeast,65+,Female,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",4,3,4,4,4,1,0,0,1,,0,.0041886861,-2.8746231,-2.8065846,Democrat,Strong Partisan
South,45-54,Female,Conservative,Associate degree in college (2-year),White,"$50,000 to $59,999",7,2,5,5,5,1,1,1,0,0,2,-.20038588,-.75058621,-2.3851821,Republican,Strong Partisan
South,18-24,Female,,Some college but no degree,Black,"$20,000 to $29,999",12,2,5,2,3.5,3,0,1,1,1,1,.93802875,1.4101983,.20869552,Republican,Not Strong
Midwest,35-44,Male,Very liberal,Some college but no degree,White,"$70,000 to $79,999",8,2,1,1,1,2,1,1,0,0,2,-.19843861,.67023665,1.0179579,Republican,Strong Partisan
South,55-64,Female,Conservative,Some college but no degree,White,"$60,000 to $69,999",2,3,3,2,2.5,2,1,0,0,,0,-.44166929,-.64555091,-1.2396214,Republican,Strong Partisan
South,35-44,Male,Conservative,High school graduate (high school diploma or equivalent including GED),White,,1,3,4,4,4,1,1,0,1,,0,-1.1322787,-1.4380302,-.12760286,Republican,Lean
Northeast,65+,Female,Very conservative,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",1,2,3,3,3,1,1,0,0,0,2,.47465235,-1.0975996,-.12760286,Republican,Strong Partisan
Midwest,18-24,Female,Very conservative,Some college but no degree,White,"$70,000 to $79,999",2,1,4,5,4.5,2,1,0,1,1,1,-.43291005,.29566231,-.26426855,Republican,Strong Partisan
Northeast,45-54,Female,Moderate,Associate degree in college (2-year),White,"$60,000 to $69,999",11,2,2,2,2,2,0,1,1,1,1,-.45821407,1.4101983,1.3877987,Republican,Not Strong
Midwest,55-64,Female,Moderate,Some college but no degree,White,"$30,000 to $39,999",4,3,4,3,3.5,1,0,0,1,,0,-.45042849,.3048493,-.90332294,Independent,Independent
Northeast,35-44,Female,,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",6,1,1,1,1,3,0,0,1,0,2,-1.8240129,-.40096867,-.51546293,Independent,Independent
South,18-24,Male,,High school graduate (high school diploma or equivalent including GED),White,"$150,000 or more",8,1,5,5,5,2,1,1,1,1,1,1.1654129,-.026394343,.29379952,Republican,Not Strong
West,35-44,Female,,High school graduate (high school diploma or equivalent including GED),White,,7,1,2,1,1.5,1,1,1,1,1,1,.24380013,-1.1409304,-.17916453,Independent,Independent
Northeast,65+,Female,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$60,000 to $69,999",9,2,5,5,5,3,1,1,1,0,2,-.21428509,.70438039,-1.1880597,Republican,Strong Partisan
West,35-44,Female,Conservative,"Professional degree (JD, MD)",White,"$50,000 to $59,999",8,3,4,4,4,2,1,1,1,,0,-.21693069,-.36682492,-.12760286,Republican,Strong Partisan
Northeast,55-64,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",3,1,1,3,2,3,1,0,1,1,1,.70815015,.71356738,.93285394,Republican,Not Strong
South,45-54,Male,Moderate,Some college but no degree,White,"$100,000 to $149,999",6,2,3,3,3,3,0,0,1,1,1,1.163741,1.4101983,-.56702459,Republican,Strong Partisan
West,18-24,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"Less than $10,000",11,2,4,4,4,2,0,1,1,1,1,-.90504569,.33899301,.29379952,Democrat,Not Strong
South,35-44,Female,Conservative,Associate degree in college (2-year),White,"$50,000 to $59,999",2,2,5,5,5,2,1,0,1,0,2,.24741936,-1.0975996,-1.2731637,Republican,Not Strong
Midwest,55-64,Male,Moderate,Associate degree in college (2-year),White,"$10,000 to $19,999",8,3,4,4,4,2,1,1,1,,0,.93288875,.41646746,.20869552,Independent,Independent
Midwest,35-44,Male,Moderate,Some college but no degree,White,"$40,000 to $49,999",5,2,3,3,3,2,0,0,1,1,1,.012947902,-.32349423,-.17916453,Democrat,Lean
